TIPO, LOCALIZACION, MUNICIPIO, PAIS, USO, FECHA ADQUISICION, MODO ADQUISICION, SUPERFICIE (M2), ENLACE
"Edificio","ESPAI SOCIAL LA BARRACA, en C/Barraca, 27","46205","ES","AYUNTAMIENTO","14-04-1999","PERMUTA","1131","https://www.google.es/maps/@39.6145642,-0.3092676,65m/data=!3m1!1e3?hl=es"
"Edificio","CENTRO DE ACOGIDA, en Cami La Mar, 1","46205","ES","AYUNTAMIENTO","26-11-1993","A TITULO ONEROSO","1246","https://www.google.es/maps/@39.6146118,-0.2972942,56m/data=!3m1!1e3?hl=es"
"Edificio","CASA DE CULTURA, en C/Santa Teresa, 10","46205","ES","AYUNTAMIENTO","10-05-1983","INICIAL","2273","https://www.google.es/maps/@39.6164429,-0.3086481,65m/data=!3m1!1e3?hl=es"
"Edificio","CONSTRUCCION ESPAI JOVE, en C/ Buero Vallejo, 2","46205","ES","AYUNTAMIENTO","31-12-2014","A TITULO LUCRATIVO","1375","https://www.google.es/maps/@39.6133547,-0.3065665,130m/data=!3m1!1e3?hl=es"
"Edificio","EDIFICIO VORAMAR, en C/Mediterrani, 8","46205","ES","AYUNTAMIENTO","30-12-2014","A TITULO LUCRATIVO","870","https://www.google.es/maps/@39.6076108,-0.2670018,99m/data=!3m1!1e3?hl=es"
"Edificio","EDIFICIO L'AMPLI, en C/Llumeners, 10","46205","ES","AYUNTAMIENTO","12-08-2016","A TITULO ONEROSO","193","https://www.google.es/maps/@39.6136971,-0.3258211,69m/data=!3m1!1e3?hl=es"
"Edificio","ALMACEN MUNICIPAL, en CamI la Mar, 4","46205","ES","AYUNTAMIENTO","08-04-1965","INICIAL","1272","https://www.google.es/maps/@39.6141452,-0.2965721,102m/data=!3m1!1e3?hl=es"
"Edificio","AYUNTAMIENTO, en Plaça Pio XII, 13","46205","ES","AYUNTAMIENTO","12-05-1950","INICIAL","741","https://www.google.es/maps/@39.615705,-0.3002029,143m/data=!3m1!1e3?hl=es"
"Edificio","MERCADO MUNICIPAL, en C/ Mariano Amigo, 33","46205","ES","AYUNTAMIENTO","31-12-1998","INICIAL","542","https://www.google.es/maps/@39.6172882,-0.3013667,85m/data=!3m1!1e3?hl=es"
"Edificio","PREFECTURA DE  POLICIA LOCAL Y ARCHIVO MUNICIPAL, en C/ La Creu, 3","46205","ES","AYUNTAMIENTO","30-12-2014","A TITULO LUCRATIVO","772","https://www.google.es/maps/@39.6244004,-0.3045216,71m/data=!3m1!1e3?hl=es"
"Edificio","COLEGIO PUBLICO LA MILOTXA, en C/ Moli de Vent, 1","46205","ES","AYUNTAMIENTO","22-05-1969","INICIAL","4771","https://www.google.es/maps/@39.6176029,-0.3095287,168m/data=!3m1!1e3?hl=es"
"Edificio","COLEGIO PUBLICO BISBE HERVAS, en C/ Nicolas Factor, 2","46205","ES","AYUNTAMIENTO","05-06-1986","INICIAL","10406","https://www.google.es/maps/@39.6189731,-0.29837,201m/data=!3m1!1e3?hl=es"
"Edificio","COLEGIOS PUBLICOS LLUIS VIVES Y JAUME I, en Av. Alfinach, 11 y C/ Bancalets, 2","46205","ES","AYUNTAMIENTO","14-09-1972","A TITULO ONEROSO","17766","https://www.google.es/maps/@39.6159654,-0.3132288,236m/data=!3m1!1e3?hl=es"
"Edificio","CANCHA DE GALOTXA, en Poliesportiu","46205","ES","AYUNTAMIENTO","31-12-1994","A TITULO ONEROSO","4050","https://www.google.es/maps/@39.618649,-0.3180821,116m/data=!3m1!1e3?hl=es"
"Edificio","CAMPO DE FUTBOL JOSE CLARAMUNT, en C/Sant Joan","46205","ES","AYUNTAMIENTO","08-03-1999","PERMUTA","5405","https://www.google.es/maps/@39.6165987,-0.2978377,241m/data=!3m1!1e3?hl=es"
"Edificio","POLIESPORTIU MUNICIPAL, en Cami Mangraners","46205","ES","AYUNTAMIENTO","03-09-1981","A TITULO ONEROSO","30058","https://www.google.es/maps/@39.6190166,-0.3159069,384m/data=!3m1!1e3?hl=es"
"Edificio","CAFETERIA, en Poliesportiu","46205","ES","AYUNTAMIENTO","17-09-1997","A TITULO ONEROSO","475","https://www.google.es/maps/@39.6197469,-0.3155734,136m/data=!3m1!1e3?hl=es"
"Edificio","PABELLON CUBIERTO AMPLIACION Z. DEPORTIVAS, en Poliesportiu","46205","ES","AYUNTAMIENTO","27-12-1988","A TITULO ONEROSO","8912","https://www.google.es/maps/@39.620148,-0.3160685,135m/data=!3m1!1e3?hl=es"
"Edificio","CONSTRUCCION ESPAI JOVE, en C/ Buero Vallejo, 2","46205","ES","AYUNTAMIENTO","31-12-2014","A TITULO LUCRATIVO","47941","https://www.google.es/maps/@39.6133156,-0.3064272,161m/data=!3m1!1e3?hl=es"
"Edificio","EDIFICIO VORAMAR, en C/ Mediterrani, 8","46205","ES","AYUNTAMIENTO","30-12-2014","A TITULO LUCRATIVO","870","https://www.google.es/maps/@39.6075861,-0.2670372,137m/data=!3m1!1e3?hl=es"
